#RUSA#,FirstName,LastName,Hours,Minutes,DNF,Foreign,Nationality**,Sex**
3359,Steve,Atkins,8,10,0,0,0,M
13519,Craig,Brandenburg,8,50,0,0,0,M
113,Gary,Czeropski,12,15,0,0,0,M
8700,Jennifer,Danhaus,9,38,0,0,0,F
1940,Paul,Danhaus,9,38,0,0,0,M
13412,Ezekiel,Escamilla,10,0,0,0,0,M
11701,Michael,Garrett,,,1,0,0,M
5841,Art,Grijalva,8,50,0,0,0,M
11376,Stephen,Kenny,7,45,0,1,Canada,M
11754,Rashid,Khan,10,54,0,0,0,M
13538,Brian,Kloft,8,50,0,0,0,M
7406,Brian,McGuire,10,43,0,0,0,M
11755,Jennifer,Moore,10,54,0,0,0,F
9202,Dennis,Sieber,10,35,0,0,0,M
7420,Dwight,Stoup,10,35,0,0,0,M
1847,Mike,Sturgill,9,5,0,0,0,M
12349,Dan,Vigano,8,50,0,0,0,M
12369,Jeremy,Wright,,,1,0,0,M
