4464,Thomas,Altemus,,,1,,
7895,Jeffrey,Arita,18,12,,,
7894,Lori,Arita,18,12,,,
3359,Steve,Atkins,13,59,,,
559,Tom,Baker,19,27,,,
9286,Steve,Barbazuk,13,12,,1,Canada
5558,Michele,Brougher,17,54,,,
1940,Paul,Danhaus,15,30,,,
8700,Jennifer,Danhaus,15,30,,,
11693,Catherine,Dickson,13,12,,,
9001,Bob,Fisher,13,59,,,
1471,Paul,Foley,15,45,,,
11913,David,Hilton,15,42,,,
10020,Alan,Johnson,,,1,,
10378,Kris,Jones,15,42,,,
,Stephen,Kenny,13,12,,1,Canada
11754,Rashid,Khan,15,42,,,
9094,Pascal,Ledru,15,42,,,
11755,Jennifer,Moore,15,42,,,
3726,Roger,Peskett,15,42,,,
6789,Nancy,Russell,18,11,,,
1847,Mike,Sturgill,14,18,,,
10237,Man-Fai,Tam,18,32,,,
12349,Dan,Vigano,15,42,,,
,Trev,Williams,13,12,,1,Canada
